Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;70;93;163;5,67
De 5 a 9 anys;59;62;121;4,21
De 10 a 14 anys;61;67;128;4,45
De 15 a 19 anys;86;74;160;5,56
De 20 a 24 anys;115;121;236;8,20
De 25 a 29 anys;142;191;333;11,57
De 30 a 34 anys;193;206;399;13,87
De 35 a 39 anys;223;212;435;15,12
De 40 a 44 anys;177;152;329;11,44
De 45 a 49 anys;127;100;227;7,89
De 50 a 54 anys;64;87;151;5,25
De 55 a 59 anys;41;47;88;3,06
De 60 a 64 anys;17;27;44;1,53
De 65 a 69 anys;18;21;39;1,36
De 70 a 74 anys;..;..;10;0,35
De 75 a 79 anys;..;..;5;0,17
De 80 a 84 anys;..;..;5;0,17
85 anys o més;..;..;4;0,14
Total;1399;1478;2877;100,00
%;48,63;51,37;100,00;

