Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Llobregat
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;173;190;363;6,86;0,41
De 5 a 9 anys;23;27;50;0,95;0,06
De 10 a 14 anys;204;194;398;7,52;0,45
De 15 a 19 anys;248;222;470;8,88;0,53
De 20 a 24 anys;287;299;586;11,08;0,66
De 25 a 29 anys;249;272;521;9,85;0,58
De 30 a 34 anys;371;388;759;14,35;0,85
De 35 a 39 anys;348;323;671;12,68;0,75
De 40 a 44 anys;277;284;561;10,60;0,63
De 45 a 49 anys;207;211;418;7,90;0,47
De 50 a 54 anys;105;122;227;4,29;0,25
De 55 a 59 anys;48;73;121;2,29;0,14
De 60 a 64 anys;20;51;71;1,34;0,08
De 65 a 69 anys;10;34;44;0,83;0,05
De 70 a 74 anys;..;..;6;0,11;<0,01
De 75 a 79 anys;4;9;13;0,25;0,01
De 80 a 84 anys;..;..;6;0,11;<0,01
85 anys o més;..;..;6;0,11;<0,01
Total;2579;2712;5291;100,00;5,92
%;48,74;51,26;100,00;;

