Població estrangera a 1 de gener. Per municipis. 2005
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5110;1010;27,75;19,77
Amposta;2259;1009;27,73;44,67
Ràpita, la;1813;354;9,73;19,53
Ulldecona;1463;130;3,57;8,89
Deltebre;766;129;3,54;16,84
Roquetes;687;124;3,41;18,05
Alcanar;1737;112;3,08;6,45
Masdenverge;144;77;2,12;53,47
Ampolla, l';629;76;2,09;12,08
Santa Bàrbara;426;67;1,84;15,73
Ametlla de Mar, l';1497;58;1,59;3,87
Sénia, la;1104;50;1,37;4,53
Aldea, l';407;48;1,32;11,79
Móra la Nova;530;46;1,26;8,68
Flix;233;38;1,04;16,31
Torre de l'Espanyol, la;155;37;1,02;23,87
Sant Jaume d'Enveja;165;35;0,96;21,21
Batea;215;26;0,71;12,09
Móra d'Ebre;325;23;0,63;7,08
Fatarella, la;35;23;0,63;65,71
Camarles;479;20;0,55;4,18
Pobla de Massaluca, la;49;18;0,49;36,73
Tivissa;144;14;0,38;9,72
Rasquera;99;12;0,33;12,12
Galera, la;148;12;0,33;8,11
Riba-roja d'Ebre;115;11;0,30;9,57
Palma d'Ebre, la;13;10;0,27;76,92
Corbera d'Ebre;85;10;0,27;11,76
Perelló, el;409;9;0,25;2,20
Gandesa;451;8;0,22;1,77
Miravet;65;7;0,19;10,77
Caseres;14;7;0,19;50,00
Ascó;31;7;0,19;22,58
Mas de Barberans;51;5;0,14;9,80
Resta de municipis;950;17;0,47;1,79
Terres de l'Ebre;22803;3639;100,00;15,96

