Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2004
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c5&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;418504;205;55,11;0,05
Comarques Gironines;77554;33;8,87;0,04
Camp de Tarragona;38485;22;5,91;0,06
Terres de l'Ebre;17095;7;1,88;0,04
Ponent;26301;23;6,18;0,09
Comarques Centrals;26800;37;9,95;0,14
Alt Pirineu i Aran;5645;5;1,34;0,09
Penedès;32462;40;10,75;0,12
Total;642846;372;100,00;0,06

