Población extranjera a 1 de enero. Por distritos. 2015
Badalona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;362;7;0,10;1,93
Distrito II;1764;204;2,95;11,56
Distrito III;1499;112;1,62;7,47
Distrito IV;952;54;0,78;5,67
Distrito V;497;13;0,19;2,62
Distrito VI;209;12;0,17;5,74
Distrito VII;6245;1369;19,78;21,92
Distrito VIII;2019;305;4,41;15,11
Distrito IX;12828;4845;70,00;37,77
Total;26375;6921;100,00;26,24

