Foreign population by age and sex. 2006
Barcelona
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d131&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,11,23,203,<001
5-9 years,7,7,14,124,<001
10-14 years,..,..,4,035,<001
15-19 years,26,22,48,424,002
20-24 years,104,184,288,2542,012
25-29 years,98,191,289,2551,012
30-34 years,86,107,193,1703,008
35-39 years,52,42,94,830,004
40-44 years,35,19,54,477,002
45-49 years,17,14,31,274,001
50-54 years,17,12,29,256,001
55-59 years,16,12,28,247,001
60-64 years,..,..,10,088,<001
65-69 years,..,..,8,071,<001
70-74 years,..,..,8,071,<001
75-79 years,..,..,6,053,<001
80-84 years,..,..,4,035,<001
85 years or more,..,..,..,..,..
Total,495,638,1.133,10000,046
%,4369,5631,10000,,

