Població estrangera a 1 de gener. Per continents. 2003
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;832;754;1586;25,23;100,00
Unió Europea (15);548;465;1013;16,12;63,87
Europa central i oriental;241;255;496;7,89;31,27
Resta d'Europa;43;34;77;1,22;4,85
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2071;1047;3118;49,60;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;2065;1041;3106;49,41;99,62
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;..;..;6;0,10;0,19
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;595;839;1434;22,81;100,00
Amèrica del Nord;20;19;39;0,62;2,72
Amèrica Central;5;22;27;0,43;1,88
Carib;46;95;141;2,24;9,83
Amèrica del Sud;524;703;1227;19,52;85,56
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;85;56;141;2,24;100,00
Àsia central;..;..;..;..;..
Àsia oriental;46;36;82;1,30;58,16
Àsia del Sud;33;6;39;0,62;27,66
Àsia del Sud-est;..;..;15;0,24;10,64
Orient Mitjà;..;..;5;0,08;3,55
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,11;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;5;0,08;71,43
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3588;2698;6286;100,00;..

