Foreign population by age and sex. 2010
Baix Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,62,52,114,555,012
5-9 years,27,30,57,277,006
10-14 years,31,25,56,273,006
15-19 years,42,20,62,302,006
20-24 years,162,24,186,905,019
25-29 years,370,57,427,2078,045
30-34 years,409,51,460,2238,048
35-39 years,321,29,350,1703,037
40-44 years,154,20,174,847,018
45-49 years,75,9,84,409,009
50-54 years,42,9,51,248,005
55-59 years,4,8,12,058,001
60-64 years,..,..,12,058,001
65-69 years,..,..,4,019,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.711,344,2.055,10000,215
%,8326,1674,10000,,

