Població estrangera a 1 de gener. Per municipis. 2005
Urgell
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;2372;917;47,84;38,66
Agramunt;826;370;19,30;44,79
Bellpuig;555;314;16,38;56,58
Tornabous;106;59;3,08;55,66
Anglesola;93;47;2,45;50,54
Fuliola, la;51;38;1,98;74,51
Castellserà;68;33;1,72;48,53
Belianes;69;31;1,62;44,93
Verdú;69;27;1,41;39,13
Ciutadilla;19;19;0,99;100,00
Guimerà;28;17;0,89;60,71
Vilagrassa;24;16;0,83;66,67
Maldà;36;11;0,57;30,56
Sant Martí de Riucorb;16;5;0,26;31,25
Puigverd d'Agramunt;33;5;0,26;15,15
Omells de na Gaia, els;12;5;0,26;41,67
Resta de municipis;10;3;0,16;30,00
Urgell;4387;1917;100,00;43,70

