Población extranjera a 1 de enero. Por países. 2020
Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;577;572;1149;49,87;1,77
Pakistán;506;169;675;29,30;1,24
Índia;180;115;295;12,80;0,99
República de Corea;15;16;31;1,35;2,43
Siria;10;13;23;1,00;1,62
Nepal;13;9;22;0,95;0,91
Filipinas;4;13;17;0,74;0,14
Vietnam;7;8;15;0,65;2,01
Bangladesh;9;5;14;0,61;0,15
Irán;6;6;12;0,52;0,68
Japón;4;4;8;0,35;0,32
Líbano;..;..;6;0,26;0,66
Palestina;..;..;6;0,26;2,62
Yemen;..;..;5;0,22;7,46
Indonesia;..;..;4;0,17;1,28
Israel;..;..;4;0,17;0,36
Kazakhstan;..;..;4;0,17;0,38
Resto de países;8;6;14;0,61;..
Total continent;1355;949;2304;100,00;..

