Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Comarques Gironines
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;28;46;5,86;0,03
De 5 a 9 anys;19;31;50;6,37;0,03
De 10 a 14 anys;26;29;55;7,01;0,04
De 15 a 19 anys;35;18;53;6,75;0,04
De 20 a 24 anys;33;14;47;5,99;0,03
De 25 a 29 anys;31;27;58;7,39;0,04
De 30 a 34 anys;26;28;54;6,88;0,04
De 35 a 39 anys;32;32;64;8,15;0,04
De 40 a 44 anys;62;29;91;11,59;0,06
De 45 a 49 anys;76;26;102;12,99;0,07
De 50 a 54 anys;54;15;69;8,79;0,05
De 55 a 59 anys;30;9;39;4,97;0,03
De 60 a 64 anys;11;7;18;2,29;0,01
De 65 a 69 anys;6;11;17;2,17;0,01
De 70 a 74 anys;6;5;11;1,40;<0,01
De 75 a 79 anys;..;..;4;0,51;<0,01
De 80 a 84 anys;..;..;5;0,64;<0,01
85 anys o més;..;..;..;..;..
Total;470;315;785;100,00;0,52
%;59,87;40,13;100,00;;

