Población extranjera a 1 de enero. Por municipios. 2010
Vallès Oriental
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d228&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;10962;2334;20,87;21,29
Mollet del Vallès;7864;1594;14,26;20,27
Canovelles;3882;1337;11,96;34,44
Montornès del Vallès;2375;1300;11,63;54,74
Sant Celoni;2145;676;6,05;31,52
Franqueses del Vallès, les;2255;652;5,83;28,91
Llagosta, la;1957;492;4,40;25,14
Cardedeu;1408;447;4,00;31,75
Montmeló;809;372;3,33;45,98
Garriga, la;1204;359;3,21;29,82
Parets del Vallès;1451;234;2,09;16,13
Llinars del Vallès;874;214;1,91;24,49
Santa Maria de Palautordera;1183;193;1,73;16,31
Caldes de Montbui;1777;166;1,48;9,34
Sant Antoni de Vilamajor;417;91;0,81;21,82
Figaró-Montmany;153;88;0,79;57,52
Roca del Vallès, la;557;78;0,70;14,00
Martorelles;253;75;0,67;29,64
Ametlla del Vallès, l';582;66;0,59;11,34
Aiguafreda;169;53;0,47;31,36
Bigues i Riells del Fai;368;49;0,44;13,32
Santa Eulàlia de Ronçana;323;48;0,43;14,86
Sant Fost de Campsentelles;310;45;0,40;14,52
Sant Esteve de Palautordera;242;35;0,31;14,46
Lliçà d'Amunt;535;32;0,29;5,98
Vilalba Sasserra;57;25;0,22;43,86
Sant Feliu de Codines;853;24;0,21;2,81
Lliçà de Vall;205;24;0,21;11,71
Sant Pere de Vilamajor;152;17;0,15;11,18
Cànoves i Samalús;141;13;0,12;9,22
Vallromanes;148;11;0,10;7,43
Vallgorguina;209;11;0,10;5,26
Gualba;82;11;0,10;13,41
Vilanova del Vallès;212;7;0,06;3,30
Santa Maria de Martorelles;27;7;0,06;25,93
Resto de municipios;79;1;<0,01;1,27
Vallès Oriental;46220;11181;100,00;24,19

