Població estrangera a 1 de gener. Per països. 2014
Santa Coloma de Gramenet
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2381;1886;4267;77,02;1,88
Nigèria;311;241;552;9,96;7,93
Ghana;178;44;222;4,01;3,87
Algèria;110;47;157;2,83;1,76
Senegal;47;16;63;1,14;0,31
Guinea Equatorial;27;34;61;1,10;4,05
Egipte;26;24;50;0,90;4,27
Mali;37;8;45;0,81;0,63
Guinea;23;17;40;0,72;0,81
Costa d'Ivori;14;7;21;0,38;3,38
Camerun;4;4;8;0,14;0,61
Sierra Leone;..;..;8;0,14;5,56
Mauritània;..;..;7;0,13;0,37
Guinea-Bissau;..;..;6;0,11;0,78
Gàmbia;..;..;5;0,09;0,03
Sudan, el;..;..;4;0,07;8,33
Resta de països;16;8;24;0,43;..
Total continent;3196;2344;5540;100,00;..

