Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;61;127;10,20;0,42
De 5 a 9 anys;47;27;74;5,94;0,24
De 10 a 14 anys;37;23;60;4,82;0,20
De 15 a 19 anys;42;39;81;6,51;0,26
De 20 a 24 anys;58;46;104;8,35;0,34
De 25 a 29 anys;106;74;180;14,46;0,59
De 30 a 34 anys;115;66;181;14,54;0,59
De 35 a 39 anys;99;65;164;13,17;0,54
De 40 a 44 anys;57;43;100;8,03;0,33
De 45 a 49 anys;49;40;89;7,15;0,29
De 50 a 54 anys;27;15;42;3,37;0,14
De 55 a 59 anys;14;9;23;1,85;0,08
De 60 a 64 anys;5;5;10;0,80;0,03
De 65 a 69 anys;..;..;4;0,32;0,01
De 70 a 74 anys;..;..;5;0,40;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;730;515;1245;100,00;4,07
%;58,63;41,37;100,00;;

