Población extranjera a 1 de enero. Por municipios. 2009
Alt Empordà
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d126&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;6164;1026;40,80;16,65
Roses;7532;535;21,27;7,10
Escala, l';3151;153;6,08;4,86
Palau-saverdera;494;141;5,61;28,54
Figueres;12186;94;3,74;0,77
Cadaqués;948;69;2,74;7,28
Sant Pere Pescador;763;54;2,15;7,08
Torroella de Fluvià;219;51;2,03;23,29
Llançà;968;41;1,63;4,24
Pau;207;38;1,51;18,36
Navata;205;38;1,51;18,54
Capmany;111;23;0,91;20,72
Ventalló;160;21;0,83;13,12
Peralada;246;17;0,68;6,91
Vilajuïga;173;16;0,64;9,25
Biure;31;12;0,48;38,71
Fortià;79;10;0,40;12,66
Avinyonet de Puigventós;85;10;0,40;11,76
Port de la Selva, el;232;9;0,36;3,88
Vilafant;304;7;0,28;2,30
Saus, Camallera i Llampaies;89;7;0,28;7,87
Sant Miquel de Fluvià;104;7;0,28;6,73
Maçanet de Cabrenys;61;7;0,28;11,48
Jonquera, la;1137;7;0,28;0,62
Boadella i les Escaules;23;7;0,28;30,43
Vilamaniscle;40;6;0,24;15,00
Garriguella;141;6;0,24;4,26
Garrigàs;41;6;0,24;14,63
Darnius;83;6;0,24;7,23
Cantallops;55;6;0,24;10,91
Armentera, l';95;5;0,20;5,26
Vila-sacra;89;4;0,16;4,49
Vilanant;41;4;0,16;9,76
Selva de Mar, la;23;4;0,16;17,39
Sant Mori;37;4;0,16;10,81
Sant Llorenç de la Muga;41;4;0,16;9,76
Rabós;52;4;0,16;7,69
Pedret i Marzà;16;4;0,16;25,00
Palau de Santa Eulàlia;6;4;0,16;66,67
Mollet de Peralada;24;4;0,16;16,67
Llers;141;4;0,16;2,84
Cistella;17;4;0,16;23,53
Cabanes;144;4;0,16;2,78
Albanyà;23;4;0,16;17,39
Resto de municipios;1359;28;1,11;2,06
Alt Empordà;38140;2515;100,00;6,59

