Població estrangera a 1 de gener. Per municipis. 2001
Alt Penedès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;1476;895;45,02;60,64
Sant Sadurní d'Anoia;302;248;12,47;82,12
Santa Margarida i els Monjos;294;220;11,07;74,83
Gelida;134;83;4,18;61,94
Sant Quintí de Mediona;84;74;3,72;88,10
Subirats;94;72;3,62;76,60
Avinyonet del Penedès;62;48;2,41;77,42
Sant Llorenç d'Hortons;62;45;2,26;72,58
Torrelles de Foix;54;41;2,06;75,93
Sant Martí Sarroca;86;36;1,81;41,86
Font-rubí;63;35;1,76;55,56
Sant Cugat Sesgarrigues;30;29;1,46;96,67
Olèrdola;44;24;1,21;54,55
Torrelavit;27;21;1,06;77,78
Castellví de la Marca;34;21;1,06;61,76
Castellet i la Gornal;32;20;1,01;62,50
Sant Pere de Riudebitlles;28;16;0,80;57,14
Pla del Penedès, el;19;16;0,80;84,21
Granada, la;19;12;0,60;63,16
Mediona;23;8;0,40;34,78
Pontons;15;6;0,30;40,00
Santa Fe del Penedès;9;5;0,25;55,56
Olesa de Bonesvalls;27;5;0,25;18,52
Pacs del Penedès;25;4;0,20;16,00
Resta de municipis;14;4;0,20;28,57
Alt Penedès;3057;1988;100,00;65,03

