Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1185;1114;2299;3,98;1,46
De 5 a 9 anys;1264;1196;2460;4,26;1,56
De 10 a 14 anys;1208;1129;2337;4,05;1,49
De 15 a 19 anys;1136;1228;2364;4,09;1,50
De 20 a 24 anys;1966;2419;4385;7,59;2,79
De 25 a 29 anys;2837;3193;6030;10,44;3,83
De 30 a 34 anys;3548;3163;6711;11,62;4,27
De 35 a 39 anys;3419;2628;6047;10,47;3,84
De 40 a 44 anys;2993;2265;5258;9,11;3,34
De 45 a 49 anys;2453;1914;4367;7,56;2,78
De 50 a 54 anys;1821;1666;3487;6,04;2,22
De 55 a 59 anys;1392;1441;2833;4,91;1,80
De 60 a 64 anys;1342;1428;2770;4,80;1,76
De 65 a 69 anys;1295;1168;2463;4,27;1,57
De 70 a 74 anys;968;823;1791;3,10;1,14
De 75 a 79 anys;597;508;1105;1,91;0,70
De 80 a 84 anys;312;307;619;1,07;0,39
85 anys o més;186;235;421;0,73;0,27
Total;29922;27825;57747;100,00;36,71
%;51,82;48,18;100,00;;

