Población extranjera a 1 de enero. Por distritos. 2010
Tarragona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;354;129;2,09;36,44
Distrito II;255;82;1,33;32,16
Distrito III;493;141;2,29;28,60
Distrito IV;2745;997;16,16;36,32
Distrito V;2651;1042;16,89;39,31
Distrito VI;4214;1149;18,62;27,27
Distrito VII;6760;1221;19,79;18,06
Distrito VIII;5686;835;13,53;14,69
Distrito IX;2336;574;9,30;24,57
Total;25494;6170;100,00;24,20

