Població estrangera a 1 de gener. Per municipis. 2020
Cerdanya
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;2121;935;81,87;44,08
Alp;189;52;4,55;27,51
Bellver de Cerdanya;147;42;3,68;28,57
Llívia;180;31;2,71;17,22
Ger;26;18;1,58;69,23
Prullans;20;15;1,31;75,00
Fontanals de Cerdanya;29;13;1,14;44,83
Bolvir;37;11;0,96;29,73
Guils de Cerdanya;23;9;0,79;39,13
Montellà i Martinet;36;7;0,61;19,44
Lles de Cerdanya;13;4;0,35;30,77
Resta de municipis;55;5;0,44;9,09
Cerdanya;2876;1142;100,00;39,71

