Foreign population by age and sex. 2016
Catalonia
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6.356,6.035,12.391,451,121
5-9 years,6.296,5.895,12.191,444,119
10-14 years,5.116,4.775,9.891,360,097
15-19 years,5.124,4.852,9.976,363,097
20-24 years,7.464,8.731,16.195,589,158
25-29 years,13.534,17.157,30.691,1117,300
30-34 years,17.938,19.828,37.766,1375,369
35-39 years,19.589,17.934,37.523,1366,367
40-44 years,16.658,13.252,29.910,1089,292
45-49 years,13.346,10.416,23.762,865,232
50-54 years,9.381,7.135,16.516,601,161
55-59 years,6.375,5.398,11.773,429,115
60-64 years,4.407,4.051,8.458,308,083
65-69 years,3.466,3.526,6.992,254,068
70-74 years,2.386,2.291,4.677,170,046
75-79 years,1.642,1.497,3.139,114,031
80-84 years,807,841,1.648,060,016
85 years or more,533,714,1.247,045,012
Total,140.418,134.328,274.746,10000,2685
%,5111,4889,10000,,

