Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Maresme
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1158;1110;2268;10,86;4,79
De 5 a 9 anys;780;769;1549;7,42;3,27
De 10 a 14 anys;489;495;984;4,71;2,08
De 15 a 19 anys;606;461;1067;5,11;2,26
De 20 a 24 anys;844;546;1390;6,65;2,94
De 25 a 29 anys;1163;886;2049;9,81;4,33
De 30 a 34 anys;1825;1043;2868;13,73;6,06
De 35 a 39 anys;1950;869;2819;13,50;5,96
De 40 a 44 anys;1514;689;2203;10,55;4,66
De 45 a 49 anys;963;504;1467;7,02;3,10
De 50 a 54 anys;603;343;946;4,53;2,00
De 55 a 59 anys;365;222;587;2,81;1,24
De 60 a 64 anys;215;121;336;1,61;0,71
De 65 a 69 anys;87;69;156;0,75;0,33
De 70 a 74 anys;52;52;104;0,50;0,22
De 75 a 79 anys;25;37;62;0,30;0,13
De 80 a 84 anys;11;14;25;0,12;0,05
85 anys o més;..;..;9;0,04;0,02
Total;12653;8236;20889;100,00;44,15
%;60,57;39,43;100,00;;

