Distribution by countries. 2016
Esplugues de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2016
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Bolivia,194,288,482,1038,147
Morocco,214,191,405,872,019
Ecuador,201,172,373,803,130
Peru,124,141,265,571,148
Romania,108,134,242,521,027
Germany,103,106,209,450,114
Italy,109,89,198,426,040
China,98,98,196,422,036
Honduras,48,118,166,357,070
Pakistan,113,45,158,340,037
Dominican Republic,64,83,147,316,081
Colombia,76,61,137,295,056
France,68,56,124,267,039
Ukraine,47,58,105,226,052
Venezuela,42,60,102,220,099
India,57,35,92,198,046
Paraguay,17,69,86,185,071
Rusia,30,54,84,181,037
Argentina,36,42,78,168,044
Brazil,28,43,71,153,043
Portugal,42,21,63,136,053
Chile,26,26,52,112,057
Georgia,23,24,47,101,083
El Salvador,18,29,47,101,167
United Kingdom,20,24,44,095,024
Bulgaria,18,24,42,090,036
United States of America,21,21,42,090,064
Poland,13,26,39,084,038
Cuba,16,22,38,082,050
Netherlands,20,14,34,073,039
Mexico,16,17,33,071,051
Uruguay,12,17,29,062,037
Moldova,13,14,27,058,061
Equatorial Guinea,12,11,23,050,168
Nigeria,11,12,23,050,037
Philippines,7,14,21,045,020
Armenia,10,9,19,041,047
Guinea,11,8,19,041,041
Norway,9,8,17,037,239
Nicaragua,..,..,16,034,083
Austria,6,9,15,032,109
Canada,8,6,14,030,127
Switzerland,6,7,13,028,048
Iran (Islamic Republic of),4,8,12,026,147
Nepal,..,..,12,026,081
Hungary,..,..,11,024,068
Algeria,..,..,9,019,010
Guinea-Bissau,5,4,9,019,117
Belgium,..,..,8,017,016
Greece,4,4,8,017,059
Turkey,..,..,8,017,067
Denmark,..,..,7,015,059
Belarus,..,..,7,015,047
Cameroon,..,..,7,015,057
Albania,..,..,6,013,083
Andorra,..,..,6,013,069
Mali,..,..,6,013,008
Latvia,..,..,5,011,058
Slovakia,..,..,5,011,036
Serbia,..,..,5,011,047
Japan,..,..,5,011,022
Finland,..,..,4,009,047
Estonia,..,..,4,009,098
Senegal,..,..,4,009,002
Jordan,..,..,4,009,145
Other countries,29,25,54,116,..
Country unknown,0,2,2,004,..
Total,2.225,2.420,4.645,10000,..

