Població estrangera a 1 de gener. Per municipis. 2022
Noguera
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;4178;1283;77,71;30,71
Ponts;572;165;9,99;28,85
Artesa de Segre;777;62;3,76;7,98
Vallfogona de Balaguer;241;37;2,24;15,35
Bellcaire d'Urgell;129;18;1,09;13,95
Albesa;292;14;0,85;4,79
Vilanova de Meià;41;9;0,55;21,95
Penelles;35;9;0,55;25,71
Camarasa;29;9;0,55;31,03
Térmens;201;7;0,42;3,48
Algerri;37;7;0,42;18,92
Àger;76;7;0,42;9,21
Os de Balaguer;56;4;0,24;7,14
Resta de municipis;567;20;1,21;3,53
Noguera;7231;1651;100,00;22,83

