Población extranjera a 1 de enero. Por distritos. 2000
Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;10347;..;..;..
Eixample;8472;6;13,95;0,07
Sants-Montjuïc;5060;6;13,95;0,12
Les Corts;2508;..;..;..
Sarrià-Sant Gervasi;4750;..;..;..
Gràcia;3257;..;..;..
Horta-Guinardó;2746;4;9,30;0,15
Nou Barris;2472;8;18,60;0,32
Sant Andreu;2268;5;11,63;0,22
Sant Martí;4211;..;..;..
Total;46091;43;100,00;0,09

