Población extranjera a 1 de enero. Por municipios. 2022
Terres de l'Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6433;989;38,24;15,37
Amposta;4067;580;22,43;14,26
Aldea, l';948;312;12,06;32,91
Deltebre;1194;117;4,52;9,80
Corbera d'Ebre;146;75;2,90;51,37
Ràpita, la;2259;61;2,36;2,70
Roquetes;1253;54;2,09;4,31
Ulldecona;1470;51;1,97;3,47
Flix;454;45;1,74;9,91
Móra d'Ebre;1014;41;1,59;4,04
Bot;51;40;1,55;78,43
Benissanet;285;36;1,39;12,63
Ampolla, l';872;30;1,16;3,44
Sant Jaume d'Enveja;345;29;1,12;8,41
Alcanar;2016;27;1,04;1,34
Camarles;525;13;0,50;2,48
Tivissa;222;13;0,50;5,86
Santa Bàrbara;586;12;0,46;2,05
Móra la Nova;652;12;0,46;1,84
Gandesa;681;12;0,46;1,76
Ametlla de Mar, l';1672;8;0,31;0,48
Riba-roja d'Ebre;161;6;0,23;3,73
Miravet;78;5;0,19;6,41
Sénia, la;920;5;0,19;0,54
Resto de municipios;3235;13;0,50;0,40
Terres de l'Ebre;31539;2586;100,00;8,20

