Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sant Feliu de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;20;61;10,27;1,56
De 5 a 9 años;20;14;34;5,72;0,87
De 10 a 14 años;18;17;35;5,89;0,89
De 15 a 20 años;23;19;42;7,07;1,07
De 20 a 24 años;32;40;72;12,12;1,84
De 25 a 29 años;45;41;86;14,48;2,20
De 30 a 34 años;53;27;80;13,47;2,05
De 35 a 39 años;43;22;65;10,94;1,66
De 40 a 44 años;29;18;47;7,91;1,20
De 44 a 49 años;16;21;37;6,23;0,95
De 50 a 54 años;16;5;21;3,54;0,54
De 55 a 59 años;..;..;4;0,67;0,10
De 60 a 64 años;..;..;4;0,67;0,10
De 65 a 69 años;..;..;4;0,67;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;344;250;594;100,00;15,19
%;57,91;42,09;100,00;;

