Població estrangera a 1 de gener. Per municipis. 2022
Gironès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12402;3629;56,48;29,26
Girona;21248;1707;26,57;8,03
Cassà de la Selva;1842;552;8,59;29,97
Llagostera;1543;201;3,13;13,03
Celrà;1156;120;1,87;10,38
Flaçà;300;54;0,84;18,00
Bordils;311;29;0,45;9,32
Sarrià de Ter;408;19;0,30;4,66
Sant Jordi Desvalls;107;16;0,25;14,95
Sant Julià de Ramis;341;15;0,23;4,40
Cervià de Ter;116;15;0,23;12,93
Quart;194;13;0,20;6,70
Sant Martí Vell;36;12;0,19;33,33
Bescanó;285;11;0,17;3,86
Sant Martí de Llémena;56;9;0,14;16,07
Sant Gregori;196;7;0,11;3,57
Canet d'Adri;45;4;0,06;8,89
Resta de municipis;454;12;0,19;2,64
Gironès;41040;6425;100,00;15,66

