Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Hospitalet de Llobregat, l'
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;10;23;9,43;0,04
De 5 a 9 años;..;..;10;4,10;0,02
De 10 a 14 años;8;7;15;6,15;0,03
De 15 a 20 años;5;10;15;6,15;0,03
De 20 a 24 años;18;26;44;18,03;0,08
De 25 a 29 años;14;15;29;11,89;0,05
De 30 a 34 años;6;18;24;9,84;0,04
De 35 a 39 años;8;19;27;11,07;0,05
De 40 a 44 años;4;8;12;4,92;0,02
De 44 a 49 años;4;11;15;6,15;0,03
De 50 a 54 años;..;..;10;4,10;0,02
De 55 a 59 años;..;..;5;2,05;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,64;<0,01
De 70 a 74 años;..;..;4;1,64;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;90;154;244;100,00;0,42
%;36,89;63,11;100,00;;

