Población extranjera a 1 de enero. Por continentes. 2001
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;6683;6887;13570;34,09;100,00
Unión Europea (15);5493;5558;11051;27,76;81,44
Europa Central y Oriental;890;976;1866;4,69;13,75
Resto de Europa;300;353;653;1,64;4,81
No consta país;..;..;..;..;..
 ;;;;;
África;13058;7411;20469;51,42;100,00
África oriental;28;14;42;0,11;0,21
África central;23;33;56;0,14;0,27
África del norte;8999;5359;14358;36,07;70,15
África Meridional;9;7;16;0,04;0,08
África occidental;3999;1998;5997;15,07;29,30
No consta país;..;..;..;..;..
 ;;;;;
América;1814;2631;4445;11,17;100,00
América del Norte;120;114;234;0,59;5,26
América Central;163;321;484;1,22;10,89
Caribe;204;456;660;1,66;14,85
América del Sur;1327;1740;3067;7,71;69,00
No consta país;..;..;..;..;..
 ;;;;;
Asia;830;468;1298;3,26;100,00
Asia Central;..;..;7;0,02;0,54
Asia Oriental;251;178;429;1,08;33,05
Asia Meridional;452;168;620;1,56;47,77
Sudeste asiático;85;93;178;0,45;13,71
Oriente Medio;36;21;57;0,14;4,39
No consta país;..;..;7;0,02;0,54
 ;;;;;
Oceanía;9;13;22;0,06;100,00
Australia y Nueva Zelanda;8;12;20;0,05;90,91
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;22395;17410;39805;100,00;..

