Població estrangera a 1 de gener. Per municipis. 2002
Camp de Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;2669;508;69,12;19,03
Tarragona;3869;95;12,93;2,46
Reus;4155;30;4,08;0,72
Vila-seca;703;28;3,81;3,98
Cambrils;2009;13;1,77;0,65
Valls;715;12;1,63;1,68
Torredembarra;989;12;1,63;1,21
Montblanc;143;11;1,50;7,69
Catllar, el;75;8;1,09;10,67
Mont-roig del Camp;1388;5;0,68;0,36
Resta de municipis;4481;13;1,77;0,29
Camp de Tarragona;21196;735;100,00;3,47

