Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;52;112;5,32;1,11
De 5 a 9 anys;58;41;99;4,71;0,98
De 10 a 14 anys;50;47;97;4,61;0,96
De 15 a 19 anys;47;58;105;4,99;1,04
De 20 a 24 anys;110;179;289;13,74;2,86
De 25 a 29 anys;205;213;418;19,87;4,13
De 30 a 34 anys;182;161;343;16,30;3,39
De 35 a 39 anys;143;87;230;10,93;2,27
De 40 a 44 anys;91;70;161;7,65;1,59
De 45 a 49 anys;69;42;111;5,28;1,10
De 50 a 54 anys;51;24;75;3,56;0,74
De 55 a 59 anys;14;15;29;1,38;0,29
De 60 a 64 anys;7;5;12;0,57;0,12
De 65 a 69 anys;8;4;12;0,57;0,12
De 70 a 74 anys;..;..;6;0,29;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1102;1002;2104;100,00;20,80
%;52,38;47,62;100,00;;

