Población extranjera a 1 de enero. Por municipios. 2016
Segrià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26083;6798;71,47;26,06
Aitona;734;521;5,48;70,98
Alcarràs;2725;469;4,93;17,21
Almacelles;1300;374;3,93;28,77
Soses;366;256;2,69;69,95
Seròs;476;233;2,45;48,95
Granja d'Escarp, la;187;125;1,31;66,84
Torres de Segre;602;93;0,98;15,45
Massalcoreig;126;73;0,77;57,94
Artesa de Lleida;162;61;0,64;37,65
Albatàrrec;535;61;0,64;11,40
Alpicat;402;52;0,55;12,94
Alfarràs;329;48;0,50;14,59
Torrefarrera;583;40;0,42;6,86
Alcoletge;423;40;0,42;9,46
Corbins;163;30;0,32;18,40
Alguaire;453;27;0,28;5,96
Rosselló;381;26;0,27;6,82
Almenar;399;21;0,22;5,26
Sunyer;89;19;0,20;21,35
Maials;141;19;0,20;13,48
Alamús, els;115;19;0,20;16,52
Alfés;32;18;0,19;56,25
Torre-serona;58;17;0,18;29,31
Sudanell;61;16;0,17;26,23
Benavent de Segrià;125;16;0,17;12,80
Vilanova de la Barca;180;13;0,14;7,22
Montoliu de Lleida;69;10;0,11;14,49
Puigverd de Lleida;84;5;0,05;5,95
Llardecans;11;5;0,05;45,45
Gimenells i el Pla de la Font;97;4;0,04;4,12
Resto de municipios;435;3;0,03;0,69
Segrià;37926;9512;100,00;25,08

