Población extranjera a 1 de enero. Por municipios. 2013
Camp de Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24235;7582;21,63;31,29
Reus;19830;5469;15,60;27,58
Salou;9600;4074;11,62;42,44
Cambrils;7311;3876;11,06;53,02
Mont-roig del Camp;4271;2941;8,39;68,86
Vila-seca;4063;1377;3,93;33,89
Valls;3659;1045;2,98;28,56
Torredembarra;2570;825;2,35;32,10
Montblanc;1073;509;1,45;47,44
Vandellòs i l'Hospitalet de l'Infant;869;480;1,37;55,24
Constantí;1704;440;1,26;25,82
Riudoms;846;412;1,18;48,70
Alcover;665;343;0,98;51,58
Espluga de Francolí, l';548;335;0,96;61,13
Selva del Camp, la;527;307;0,88;58,25
Roda de Berà;867;258;0,74;29,76
Falset;506;232;0,66;45,85
Vinyols i els Arcs;362;213;0,61;58,84
Altafulla;578;201;0,57;34,78
Catllar, el;296;194;0,55;65,54
Vilallonga del Camp;261;177;0,50;67,82
Morell, el;427;161;0,46;37,70
Montbrió del Camp;297;157;0,45;52,86
Pobla de Montornès, la;291;152;0,43;52,23
Pobla de Mafumet, la;331;148;0,42;44,71
Santa Coloma de Queralt;384;146;0,42;38,02
Pratdip;198;143;0,41;72,22
Sarral;269;118;0,34;43,87
Canonja, la;481;114;0,33;23,70
Creixell;563;114;0,33;20,25
Riudecols;194;111;0,32;57,22
Alforja;168;111;0,32;66,07
Borges del Camp, les;260;106;0,30;40,77
Riudecanyes;197;104;0,30;52,79
Masroig, el;128;101;0,29;78,91
Cornudella de Montsant;110;89;0,25;80,91
Pallaresos, els;115;85;0,24;73,91
Vallmoll;104;79;0,23;75,96
Pla de Santa Maria, el;214;79;0,23;36,92
Botarell;148;76;0,22;51,35
Vilanova d'Escornalbou;91;65;0,19;71,43
Prades;80;61;0,17;76,25
Castellvell del Camp;86;59;0,17;68,60
Vila-rodona;244;57;0,16;23,36
Perafort;98;56;0,16;57,14
Vilabella;104;54;0,15;51,92
Barberà de la Conca;72;54;0,15;75,00
Secuita, la;130;52;0,15;40,00
Aiguamúrcia;97;52;0,15;53,61
Vilaplana;92;50;0,14;54,35
Aleixar, l';89;50;0,14;56,18
Albiol, l';49;43;0,12;87,76
Cabra del Camp;116;42;0,12;36,21
Bràfim;99;42;0,12;42,42
Bellmunt del Priorat;42;42;0,12;100,00
Riera de Gaià, la;142;41;0,12;28,87
Salomó;119;37;0,11;31,09
Pont d'Armentera, el;96;34;0,10;35,42
Vespella de Gaià;57;33;0,09;57,89
Molar, el;37;32;0,09;86,49
Marçà;72;32;0,09;44,44
Vimbodí i Poblet;46;30;0,09;65,22
Vilaverd;37;30;0,09;81,08
Puigpelat;74;28;0,08;37,84
Morera de Montsant, la;34;27;0,08;79,41
Maspujols;39;26;0,07;66,67
Nou de Gaià, la;51;23;0,07;45,10
Gratallops;40;23;0,07;57,50
Rourell, el;34;22;0,06;64,71
Almoster;44;22;0,06;50,00
Alió;46;22;0,06;47,83
Nulles;34;18;0,05;52,94
Rodonyà;62;17;0,05;27,42
Guiamets, els;19;17;0,05;89,47
Vallfogona de Riucorb;24;16;0,05;66,67
Riba, la;42;16;0,05;38,10
Porrera;22;15;0,04;68,18
Torroja del Priorat;16;14;0,04;87,50
Bisbal de Falset, la;19;14;0,04;73,68
Vilella Baixa, la;26;13;0,04;50,00
Renau;16;13;0,04;81,25
Querol;30;12;0,03;40,00
Montferri;29;12;0,03;41,38
Blancafort;44;11;0,03;25,00
Poboleda;45;10;0,03;22,22
Figuerola del Camp;15;10;0,03;66,67
Figuera, la;9;9;0,03;100,00
Capçanes;27;9;0,03;33,33
Ulldemolins;28;8;0,02;28,57
Passanant i Belltall;8;8;0,02;100,00
Pradell de la Teixeta;8;7;0,02;87,50
Llorac;12;7;0,02;58,33
Torre de Fontaubella, la;6;6;0,02;100,00
Vilanova de Prades;9;5;0,01;55,56
Vallclara;6;5;0,01;83,33
Rocafort de Queralt;47;5;0,01;10,64
Arbolí;5;5;0,01;100,00
Vilella Alta, la;7;4;0,01;57,14
Pontils;5;4;0,01;80,00
Piles, les;4;4;0,01;100,00
Milà, el;4;4;0,01;100,00
Duesaigües;24;4;0,01;16,67
Conesa;7;4;0,01;57,14
Resto de municipios;111;24;0,07;21,62
Camp de Tarragona;92747;35055;100,00;37,80

