Población a 1 de enero. Total y extranjera. 2000-2022
Garrigues
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d110
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;19011;2804;16;0,08;0,57;0;0,00
2021;19010;2743;16;0,08;0,58;1;6,67
2020;18873;2581;15;0,08;0,58;-1;-6,25
2019;18833;2432;16;0,08;0,66;6;60,00
2018;18771;2274;10;0,05;0,44;-3;-23,08
2017;18975;2293;13;0,07;0,57;-2;-13,33
2016;19090;2255;15;0,08;0,67;0;0,00
2015;19342;2264;15;0,08;0,66;-1;-6,25
2014;19762;2522;16;0,08;0,63;-1;-5,88
2013;20058;2671;17;0,08;0,64;0;0,00
2012;20212;2683;17;0,08;0,63;-1;-5,56
2011;20306;2642;18;0,09;0,68;1;5,88
2010;20413;2616;17;0,08;0,65;1;6,25
2009;20479;2492;16;0,08;0,64;1;6,67
2008;20350;2240;15;0,07;0,67;-3;-16,67
2007;19979;1790;18;0,09;1,01;-2;-10,00
2006;20032;1855;20;0,10;1,08;2;11,11
2005;19974;1671;18;0,09;1,08;2;12,50
2004;19210;1070;16;0,08;1,50;2;14,29
2003;19315;965;14;0,07;1,45;-2;-12,50
2002;19432;807;16;0,08;1,98;0;0,00
2001;19355;614;16;0,08;2,61;-2;-11,11
2000;19269;667;18;0,09;2,70;..;..

