Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Camp
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;43;72;5,15;1,34
De 5 a 9 años;41;39;80;5,72;1,49
De 10 a 14 años;50;44;94;6,72;1,74
De 15 a 20 años;26;45;71;5,08;1,32
De 20 a 24 años;45;47;92;6,58;1,71
De 25 a 29 años;63;90;153;10,94;2,84
De 30 a 34 años;104;83;187;13,37;3,47
De 35 a 39 años;95;83;178;12,72;3,30
De 40 a 44 años;78;75;153;10,94;2,84
De 44 a 49 años;78;53;131;9,36;2,43
De 50 a 54 años;40;28;68;4,86;1,26
De 55 a 59 años;22;17;39;2,79;0,72
De 60 a 64 años;15;12;27;1,93;0,50
De 65 a 69 años;9;10;19;1,36;0,35
De 70 a 74 años;11;12;23;1,64;0,43
De 75 a 79 años;..;..;8;0,57;0,15
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;712;687;1399;100,00;25,97
%;50,89;49,11;100,00;;

