Población extranjera a 1 de enero. Por municipios. 2002
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2002
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Amposta;17372;1073;22,96;6,18
Alcanar;8390;918;19,64;10,94
Ulldecona;5843;831;17,78;14,22
Sénia, la;5579;671;14,36;12,03
Ràpita, la;11735;637;13,63;5,43
Santa Bàrbara;3439;263;5,63;7,65
Masdenverge;996;97;2,08;9,74
Galera, la;750;61;1,31;8,13
Sant Jaume d'Enveja;3318;51;1,09;1,54
Freginals;389;35;0,75;9,00
Godall;741;28;0,60;3,78
Mas de Barberans;682;8;0,17;1,17
Montsià;59234;4673;100,00;7,89

