Població estrangera a 1 de gener. Per municipis. 2005
Urgell
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;2372;336;67,20;14,17
Agramunt;826;92;18,40;11,14
Verdú;69;21;4,20;30,43
Bellpuig;555;18;3,60;3,24
Castellserà;68;10;2,00;14,71
Puigverd d'Agramunt;33;7;1,40;21,21
Sant Martí de Riucorb;16;5;1,00;31,25
Resta de municipis;448;11;2,20;2,46
Urgell;4387;500;100,00;11,40

