Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Barcelona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;129;148;277;3,22;0,06
De 5 a 9 años;175;165;340;3,95;0,07
De 10 a 14 años;147;161;308;3,58;0,07
De 15 a 20 años;157;181;338;3,93;0,07
De 20 a 24 años;507;675;1182;13,73;0,25
De 25 a 29 años;1053;1461;2514;29,20;0,54
De 30 a 34 años;707;881;1588;18,45;0,34
De 35 a 39 años;372;450;822;9,55;0,18
De 40 a 44 años;184;316;500;5,81;0,11
De 44 a 49 años;102;193;295;3,43;0,06
De 50 a 54 años;63;101;164;1,90;0,03
De 55 a 59 años;39;62;101;1,17;0,02
De 60 a 64 años;24;45;69;0,80;0,01
De 65 a 69 años;9;28;37;0,43;<0,01
De 70 a 74 años;10;15;25;0,29;<0,01
De 75 a 79 años;..;..;23;0,27;<0,01
De 80 a 84 años;..;..;10;0,12;<0,01
85 años o más;7;9;16;0,19;<0,01
Total;3691;4918;8609;100,00;1,83
%;42,87;57,13;100,00;;

