Distribution by districts. 2003
Lleida
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.397,731,2115,5233
District II,753,235,680,3121
District III,634,376,1088,5931
District IV,1.428,636,1840,4454
District V,1.002,374,1082,3733
District VI,1.896,866,2505,4568
District VII,406,186,538,4581
District VIII,73,27,078,3699
District IX,67,26,075,3881
Total,7.656,3.457,10000,4515

