Població estrangera a 1 de gener. Per països. 2004
Cerdanya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;184;166;350;37,23;2,70
Colòmbia;107;103;210;22,34;0,56
Equador;43;48;91;9,68;0,11
Argentina;45;36;81;8,62;0,27
Uruguai;43;21;64;6,81;0,64
República Dominicana;8;35;43;4,57;0,34
Brasil;14;21;35;3,72;0,43
Perú;8;14;22;2,34;0,10
Estats Units, els;6;5;11;1,17;0,27
Xile;4;6;10;1,06;0,10
Veneçuela;..;..;8;0,85;0,15
Cuba;..;..;7;0,74;0,11
Canadà;..;..;4;0,43;0,78
Resta de països;..;..;4;0,43;..
Total continent;477;463;940;100,00;..

