Població estrangera a 1 de gener. Per municipis. 2018
Vallès Occidental
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d426&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;23762;714;24,31;3,00
Terrassa;26199;444;15,12;1,69
Montcada i Reixac;4022;436;14,85;10,84
Ripollet;4149;382;13,01;9,21
Rubí;8431;303;10,32;3,59
Sant Cugat del Vallès;10847;234;7,97;2,16
Cerdanyola del Vallès;5051;124;4,22;2,45
Barberà del Vallès;2169;103;3,51;4,75
Santa Perpètua de Mogoda;2299;101;3,44;4,39
Castellar del Vallès;964;27;0,92;2,80
Castellbisbal;599;24;0,82;4,01
Sentmenat;502;16;0,54;3,19
Polinyà;490;10;0,34;2,04
Palau-solità i Plegamans;812;6;0,20;0,74
Sant Quirze del Vallès;930;5;0,17;0,54
Resta de municipis;1488;8;0,27;0,54
Vallès Occidental;92714;2937;100,00;3,17

