Foreign population by age and sex. 2017
Comarques Centrals
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,682,002
5-9 years,..,..,9,682,002
10-14 years,..,..,7,530,002
15-19 years,4,4,8,606,002
20-24 years,..,..,15,1136,003
25-29 years,7,8,15,1136,003
30-34 years,6,11,17,1288,004
35-39 years,7,5,12,909,003
40-44 years,..,..,13,985,003
45-49 years,5,6,11,833,002
50-54 years,..,..,6,455,001
55-59 years,..,..,..,..,..
60-64 years,..,..,5,379,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,53,79,132,10000,030
%,4015,5985,10000,,

