Total and foreign population series. 2000-2022
Lleida
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d142
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,43,0.03,0.15,1,2.38
2021,140080,28186,42,0.03,0.15,4,10.53
2020,140403,27400,38,0.03,0.14,-2,-5.00
2019,138956,26043,40,0.03,0.15,-5,-11.11
2018,137856,25001,45,0.03,0.18,2,4.65
2017,137327,24905,43,0.03,0.17,-17,-28.33
2016,138144,26083,60,0.04,0.23,-2,-3.23
2015,138542,26842,62,0.04,0.23,-26,-29.55
2014,139176,28086,88,0.06,0.31,-4,-4.35
2013,139809,29491,92,0.07,0.31,0,0.00
2012,139834,29887,92,0.07,0.31,9,10.84
2011,138416,29335,83,0.06,0.28,9,12.16
2010,137387,28798,74,0.05,0.26,7,10.45
2009,135919,27753,67,0.05,0.24,15,28.85
2008,131731,24016,52,0.04,0.22,3,6.12
2007,127314,19371,49,0.04,0.25,8,19.51
2006,125677,17239,41,0.03,0.24,6,17.14
2005,124709,15406,35,0.03,0.23,15,75.00
2004,119935,10115,20,0.02,0.20,7,53.85
2003,118035,7656,13,0.01,0.17,4,44.44
2002,115000,4983,9,<0.01,0.18,5,125.00
2001,113040,3031,4,<0.01,0.13,..,..
2000,112194,2074,..,..,..,..,..

