Població estrangera a 1 de gener. Per països. 2002
Comarques Gironines
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
França;1605;1731;3336;25,77;24,84
Alemanya;1570;1590;3160;24,41;25,84
Regne Unit;841;955;1796;13,87;23,24
Països Baixos;648;666;1314;10,15;30,19
Itàlia;735;443;1178;9,10;10,79
Bèlgica;499;529;1028;7,94;34,14
Portugal;405;297;702;5,42;15,67
Dinamarca;52;53;105;0,81;17,21
Àustria;47;39;86;0,66;13,94
Suècia;34;44;78;0,60;10,58
Irlanda;24;29;53;0,41;10,52
Luxemburg;18;22;40;0,31;58,82
Grècia;30;9;39;0,30;13,18
Finlàndia;11;20;31;0,24;11,31
Total subcontinent;6519;6427;12946;100,00;..

