Població estrangera a 1 de gener. Per municipis. 2009
Pla de l'Estany
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3804;711;79,26;18,69
Porqueres;215;73;8,14;33,95
Cornellà del Terri;147;43;4,79;29,25
Serinyà;111;19;2,12;17,12
Vilademuls;93;15;1,67;16,13
Sant Miquel de Campmajor;39;12;1,34;30,77
Fontcoberta;37;7;0,78;18,92
Esponellà;37;6;0,67;16,22
Crespià;38;6;0,67;15,79
Camós;19;5;0,56;26,32
Pla de l'Estany;4554;897;100,00;19,70

