Municipal distribution. 2019
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2019
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
"Borges Blanques, les",6.087,827,3400,1359
Juneda,3.475,767,3154,2207
Arbeca,2.144,301,1238,1404
Castelldans,960,134,551,1396
"Granadella, la",712,106,436,1489
"Albi, l'",764,58,238,759
"Soleràs, el",332,44,181,1325
Vinaixa,470,26,107,553
Juncosa,386,25,103,648
Cervià de les Garrigues,640,24,099,375
"Espluga Calba, l'",341,21,086,616
Granyena de les Garrigues,132,18,074,1364
Bovera,247,16,066,648
"Vilosell, el",169,15,062,888
"Cogul, el",158,11,045,696
"Pobla de Cérvoles, la",191,9,037,471
"Albagés, l'",369,9,037,244
"Floresta, la",147,8,033,544
Puiggròs,276,7,029,254
Other municipalities,833,6,025,072
Garrigues,18.833,2.432,10000,1291

