Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,11466,6.31,36.35,-52,-0.45
2021,180383,30537,11518,6.39,37.72,-1528,-11.71
2020,179574,30040,13046,7.26,43.43,17,0.13
2019,178387,28731,13029,7.30,45.35,124,0.96
2018,178398,27944,12905,7.23,46.18,-489,-3.65
2017,179508,28120,13394,7.46,47.63,-547,-3.92
2016,180855,28922,13941,7.71,48.20,-1346,-8.80
2015,182867,30487,15287,8.36,50.14,-1484,-8.85
2014,185294,32667,16771,9.05,51.34,-2577,-13.32
2013,188878,36541,19348,10.24,52.95,-1849,-8.72
2012,191826,38996,21197,11.05,54.36,304,1.46
2011,191631,38302,20893,10.90,54.55,-75,-0.36
2010,191568,38045,20968,10.95,55.11,-289,-1.36
2009,190860,37738,21257,11.14,56.33,814,3.98
2008,189091,36123,20443,10.81,56.59,4454,27.86
2007,182462,29742,15989,8.76,53.76,10588,196.04
2006,177462,25378,5401,3.04,21.28,963,21.70
2005,174792,22803,4438,2.54,19.46,2143,93.38
2004,168793,17095,2295,1.36,13.42,348,17.87
2003,165887,13964,1947,1.17,13.94,498,34.37
2002,161871,9423,1449,0.90,15.38,225,18.38
2001,158797,5918,1224,0.77,20.68,143,13.23
2000,156284,3200,1081,0.69,33.78,..,..

