Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vallès Occidental
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;39;68;2,42;0,07
De 5 a 9 años;62;43;105;3,73;0,10
De 10 a 14 años;93;84;177;6,29;0,17
De 15 a 20 años;102;97;199;7,07;0,19
De 20 a 24 años;89;101;190;6,75;0,18
De 25 a 29 años;125;179;304;10,80;0,30
De 30 a 34 años;193;245;438;15,57;0,43
De 35 a 39 años;230;228;458;16,28;0,45
De 40 a 44 años;159;142;301;10,70;0,29
De 44 a 49 años;109;106;215;7,64;0,21
De 50 a 54 años;59;67;126;4,48;0,12
De 55 a 59 años;27;40;67;2,38;0,07
De 60 a 64 años;23;28;51;1,81;0,05
De 65 a 69 años;9;26;35;1,24;0,03
De 70 a 74 años;5;30;35;1,24;0,03
De 75 a 79 años;13;16;29;1,03;0,03
De 80 a 84 años;6;5;11;0,39;0,01
85 años o más;..;..;5;0,18;<0,01
Total;1336;1478;2814;100,00;2,74
%;47,48;52,52;100,00;;

