Foreign population by age and sex. 2011
Segarra
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,7,20,568,033
5-9 years,11,10,21,597,034
10-14 years,11,21,32,909,052
15-19 years,8,7,15,426,025
20-24 years,7,18,25,710,041
25-29 years,20,25,45,1278,074
30-34 years,25,31,56,1591,092
35-39 years,33,23,56,1591,092
40-44 years,26,10,36,1023,059
45-49 years,12,12,24,682,039
50-54 years,5,4,9,256,015
55-59 years,..,..,6,170,010
60-64 years,..,..,5,142,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,177,175,352,10000,576
%,5028,4972,10000,,

