Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Garrotxa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;11;23;5,03;0,28
De 5 a 9 anys;..;..;13;2,84;0,16
De 10 a 14 anys;15;16;31;6,78;0,37
De 15 a 19 anys;15;12;27;5,91;0,32
De 20 a 24 anys;19;36;55;12,04;0,66
De 25 a 29 anys;13;55;68;14,88;0,81
De 30 a 34 anys;17;57;74;16,19;0,89
De 35 a 39 anys;12;43;55;12,04;0,66
De 40 a 44 anys;8;46;54;11,82;0,65
De 45 a 49 anys;4;21;25;5,47;0,30
De 50 a 54 anys;..;..;14;3,06;0,17
De 55 a 59 anys;..;..;7;1,53;0,08
De 60 a 64 anys;..;..;7;1,53;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;134;323;457;100,00;5,48
%;29,32;70,68;100,00;;

