Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Prat de Llobregat, el
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,35;0,12
De 5 a 9 anys;..;..;5;2,79;0,10
De 10 a 14 anys;..;..;8;4,47;0,17
De 15 a 19 anys;..;..;9;5,03;0,19
De 20 a 24 anys;6;14;20;11,17;0,41
De 25 a 29 anys;7;19;26;14,53;0,54
De 30 a 34 anys;9;27;36;20,11;0,75
De 35 a 39 anys;8;22;30;16,76;0,62
De 40 a 44 anys;6;9;15;8,38;0,31
De 45 a 49 anys;..;..;10;5,59;0,21
De 50 a 54 anys;..;..;5;2,79;0,10
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;2,23;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;52;127;179;100,00;3,71
%;29,05;70,95;100,00;;

