Población extranjera a 1 de enero. Por países. 2009
Segarra
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;477;368;845;47,15;0,37
Senegal;279;104;383;21,37;2,02
Mali;161;32;193;10,77;2,85
Egipto;89;61;150;8,37;16,61
Gambia;53;26;79;4,41;0,48
Argelia;32;15;47;2,62;0,57
Guinea;26;6;32;1,79;0,66
Nigeria;10;9;19;1,06;0,27
Mauritania;..;..;12;0,67;0,50
Côte d'Ivoire;..;..;8;0,45;1,32
Angola;..;..;7;0,39;3,32
Congo;..;..;5;0,28;1,16
Libia;..;..;4;0,22;5,71
Resto de países;..;..;8;0,45;..
Total continent;1160;632;1792;100,00;..

