Población extranjera a 1 de enero. Por países. 2015
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1079;862;1941;70,00;0,91
Senegal;245;52;297;10,71;1,49
Guinea;133;66;199;7,18;4,23
Argelia;78;63;141;5,08;1,63
Mali;42;19;61;2,20;0,88
Gambia;32;13;45;1,62;0,30
Egipto;23;20;43;1,55;3,66
Mauritania;..;..;17;0,61;1,03
Ghana;..;..;6;0,22;0,11
Camerún;..;..;5;0,18;0,40
Guinea-Bissau;..;..;4;0,14;0,53
Resto de países;4;10;14;0,50;..
Total continent;1662;1111;2773;100,00;..

