Población extranjera a 1 de enero. Por municipios. 2002
Ponent
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d342&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;4983;173;66,80;3,47
Tàrrega;1105;23;8,88;2,08
Cervera;901;14;5,41;1,55
Vilanova de la Barca;30;6;2,32;20,00
Sanaüja;4;4;1,54;100,00
Palau d'Anglesola, el;31;4;1,54;12,90
Mollerussa;749;4;1,54;0,53
Artesa de Segre;211;4;1,54;1,90
Resto de municipios;6291;27;10,42;0,43
Ponent;14305;259;100,00;1,81

