Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;2,46;0,06
De 10 a 14 anys;..;..;5;1,76;0,04
De 15 a 19 anys;5;5;10;3,52;0,08
De 20 a 24 anys;..;..;16;5,63;0,13
De 25 a 29 anys;16;20;36;12,68;0,29
De 30 a 34 anys;14;24;38;13,38;0,30
De 35 a 39 anys;14;31;45;15,85;0,36
De 40 a 44 anys;17;30;47;16,55;0,37
De 45 a 49 anys;15;23;38;13,38;0,30
De 50 a 54 anys;6;9;15;5,28;0,12
De 55 a 59 anys;..;..;8;2,82;0,06
De 60 a 64 anys;..;..;10;3,52;0,08
De 65 a 69 anys;..;..;4;1,41;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;181;284;100,00;2,25
%;36,27;63,73;100,00;;

