Població estrangera a 1 de gener. Per països. 2007
Alta Ribagorça
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;70;64;134;45,42;0,21
Bulgària;..;..;68;23,05;0,73
Ucraïna;17;13;30;10,17;0,23
Portugal;10;5;15;5,08;0,12
França;6;4;10;3,39;0,03
Polònia;..;..;8;2,71;0,08
Rússia;..;..;8;2,71;0,06
Lituània;..;..;7;2,37;0,33
Itàlia;..;..;6;2,03;0,02
Resta de països;4;5;9;3,05;..
Total continent;190;105;295;100,00;..

