Población extranjera a 1 de enero. Por municipios. 2022
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vilafranca del Penedès;40056;5423;45,20;13,54
Sant Sadurní d'Anoia;12863;1117;9,31;8,68
Santa Margarida i els Monjos;7624;993;8,28;13,02
Gelida;7814;783;6,53;10,02
Sant Quintí de Mediona;2393;398;3,32;16,63
Torrelles de Foix;2557;357;2,98;13,96
Olèrdola;3884;333;2,78;8,57
Sant Martí Sarroca;3313;311;2,59;9,39
Mediona;2517;238;1,98;9,46
Font-rubí;1446;215;1,79;14,87
Subirats;3241;185;1,54;5,71
Granada, la;2207;167;1,39;7,57
Castellet i la Gornal;2474;163;1,36;6,59
Avinyonet del Penedès;1706;152;1,27;8,91
Sant Llorenç d'Hortons;2503;146;1,22;5,83
Castellví de la Marca;1614;144;1,20;8,92
Sant Pere de Riudebitlles;2404;139;1,16;5,78
Pla del Penedès, el;1335;135;1,13;10,11
Olesa de Bonesvalls;2016;117;0,98;5,80
Torrelavit;1457;103;0,86;7,07
Sant Cugat Sesgarrigues;1009;90;0,75;8,92
Pontons;507;82;0,68;16,17
Vilobí del Penedès;1130;55;0,46;4,87
Pacs del Penedès;935;55;0,46;5,88
Puigdàlber;555;35;0,29;6,31
Santa Fe del Penedès;370;33;0,28;8,92
Cabanyes, les;999;29;0,24;2,90
Alt Penedès;110929;11998;100,00;10,82

