Foreign population by age and sex. 2017
Alt Camp
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,122,151,273,1218,550
5-9 years,142,121,263,1173,529
10-14 years,79,59,138,616,278
15-19 years,61,50,111,495,223
20-24 years,64,76,140,624,282
25-29 years,69,117,186,830,374
30-34 years,92,110,202,901,407
35-39 years,173,104,277,1236,558
40-44 years,174,59,233,1039,469
45-49 years,98,42,140,624,282
50-54 years,82,53,135,602,272
55-59 years,47,26,73,326,147
60-64 years,24,8,32,143,064
65-69 years,..,..,17,076,034
70-74 years,4,4,8,036,016
75-79 years,..,..,..,..,..
80-84 years,6,5,11,049,022
85 years or more,..,..,..,..,..
Total,1.251,991,2.242,10000,4513
%,5580,4420,10000,,

