Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;64;85;149;4,91
De 5 a 9 años;72;51;123;4,05
De 10 a 14 años;102;95;197;6,49
De 15 a 20 años;58;76;134;4,41
De 20 a 24 años;80;123;203;6,69
De 25 a 29 años;185;200;385;12,68
De 30 a 34 años;260;223;483;15,91
De 35 a 39 años;235;193;428;14,10
De 40 a 44 años;179;128;307;10,11
De 44 a 49 años;129;107;236;7,77
De 50 a 54 años;103;77;180;5,93
De 55 a 59 años;48;40;88;2,90
De 60 a 64 años;29;24;53;1,75
De 65 a 69 años;17;16;33;1,09
De 70 a 74 años;10;7;17;0,56
De 75 a 79 años;..;..;5;0,16
De 80 a 84 años;..;..;7;0,23
85 años o más;..;..;8;0,26
Total;1576;1460;3036;100,00
%;51,91;48,09;100,00;

