Foreign population by age and sex. 2020
Viladecans
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,18,35,294,064
5-9 years,24,25,49,412,089
10-14 years,22,24,46,387,084
15-19 years,35,41,76,639,139
20-24 years,45,61,106,892,193
25-29 years,80,69,149,1253,272
30-34 years,59,82,141,1186,257
35-39 years,60,81,141,1186,257
40-44 years,60,82,142,1194,259
45-49 years,40,53,93,782,170
50-54 years,16,41,57,479,104
55-59 years,20,28,48,404,087
60-64 years,6,21,27,227,049
65-69 years,12,24,36,303,066
70-74 years,5,13,18,151,033
75-79 years,..,..,16,135,029
80-84 years,..,..,5,042,009
85 years or more,..,..,4,034,007
Total,506,683,1.189,10000,2167
%,4256,5744,10000,,

