Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;10;21;6,91;0,03
De 5 a 9 años;13;13;26;8,55;0,04
De 10 a 14 años;5;10;15;4,93;0,02
De 15 a 20 años;8;11;19;6,25;0,03
De 20 a 24 años;8;13;21;6,91;0,03
De 25 a 29 años;6;13;19;6,25;0,03
De 30 a 34 años;8;16;24;7,89;0,03
De 35 a 39 años;17;25;42;13,82;0,06
De 40 a 44 años;18;18;36;11,84;0,05
De 44 a 49 años;18;11;29;9,54;0,04
De 50 a 54 años;..;..;12;3,95;0,02
De 55 a 59 años;7;11;18;5,92;0,02
De 60 a 64 años;6;5;11;3,62;0,02
De 65 a 69 años;..;..;8;2,63;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;166;304;100,00;0,42
%;45,39;54,61;100,00;;

