Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Oriental
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;496;441;937;9,86;2,40
De 5 a 9 anys;307;329;636;6,69;1,63
De 10 a 14 anys;148;149;297;3,13;0,76
De 15 a 19 anys;231;141;372;3,92;0,95
De 20 a 24 anys;386;276;662;6,97;1,69
De 25 a 29 anys;487;430;917;9,65;2,35
De 30 a 34 anys;699;625;1324;13,94;3,39
De 35 a 39 anys;752;538;1290;13,58;3,30
De 40 a 44 anys;677;409;1086;11,43;2,78
De 45 a 49 anys;443;286;729;7,67;1,87
De 50 a 54 anys;254;184;438;4,61;1,12
De 55 a 59 anys;165;147;312;3,28;0,80
De 60 a 64 anys;98;103;201;2,12;0,51
De 65 a 69 anys;79;58;137;1,44;0,35
De 70 a 74 anys;23;46;69;0,73;0,18
De 75 a 79 anys;21;22;43;0,45;0,11
De 80 a 84 anys;10;21;31;0,33;0,08
85 anys o més;5;15;20;0,21;0,05
Total;5281;4220;9501;100,00;24,31
%;55,58;44,42;100,00;;

