Población extranjera a 1 de enero. Por municipios. 2021
Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3901;276;58,60;7,08
Agramunt;958;90;19,11;9,39
Bellpuig;1162;31;6,58;2,67
Verdú;91;16;3,40;17,58
Puigverd d'Agramunt;51;14;2,97;27,45
Sant Martí de Riucorb;31;11;2,34;35,48
Vilagrassa;103;11;2,34;10,68
Fuliola, la;183;7;1,49;3,83
Castellserà;74;4;0,85;5,41
Resto de municipios;562;11;2,34;1,96
Urgell;7116;471;100,00;6,62

