Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;287;236;523;4,35;0,07
De 5 a 9 años;295;247;542;4,51;0,07
De 10 a 14 años;243;226;469;3,90;0,06
De 15 a 20 años;248;257;505;4,20;0,06
De 20 a 24 años;317;387;704;5,85;0,09
De 25 a 29 años;414;745;1159;9,64;0,14
De 30 a 34 años;461;1018;1479;12,30;0,18
De 35 a 39 años;610;1099;1709;14,21;0,21
De 40 a 44 años;629;848;1477;12,28;0,18
De 44 a 49 años;512;642;1154;9,60;0,14
De 50 a 54 años;359;475;834;6,93;0,10
De 55 a 59 años;241;333;574;4,77;0,07
De 60 a 64 años;160;232;392;3,26;0,05
De 65 a 69 años;93;154;247;2,05;0,03
De 70 a 74 años;38;105;143;1,19;0,02
De 75 a 79 años;30;44;74;0,62;<0,01
De 80 a 84 años;8;22;30;0,25;<0,01
85 años o más;4;7;11;0,09;<0,01
Total;4949;7077;12026;100,00;1,50
%;41,15;58,85;100,00;;

